Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
WYTHE COUNTY COMMUNITY HOSP,VANCOMYC 500MG J,636,,J3370,193.18
WYTHE COUNTY COMMUNITY HOSP,BACTRIM SUSP 30ML,250,,,23.83
WYTHE COUNTY COMMUNITY HOSP,CEFTRIAXONE 250MG(4),636,,J0696,79.03
WYTHE COUNTY COMMUNITY HOSP,CEFTAZ 500MG(4) J,636,,J0713,28.85
WYTHE COUNTY COMMUNITY HOSP,AZTREONAM 1GM J,636,,J0457,189.41
WYTHE COUNTY COMMUNITY HOSP,FLUCON200MG(2)100MPB,636,,J1450,70.25
WYTHE COUNTY COMMUNITY HOSP,PIPERAC TAZ 1.125(3,636,,J2543,37.63
WYTHE COUNTY COMMUNITY HOSP,METOCLOPR 10MG J,636,,J2765,89.06
WYTHE COUNTY COMMUNITY HOSP,BLEOMYCIN 15U J,250,,J9040,1097.6
WYTHE COUNTY COMMUNITY HOSP,LEUPROL 7.5PRO,636,,J9217,355
WYTHE COUNTY COMMUNITY HOSP,HYDROCOR SS 100MG J,636,,J1720,135.48
WYTHE COUNTY COMMUNITY HOSP,METHYLPRDLA40MG(100),636,,J1040,66.48
WYTHE COUNTY COMMUNITY HOSP,METHYLPR SS 125MG (4,636,,J2930,66.48
WYTHE COUNTY COMMUNITY HOSP,CALCCL 1GM\10ML SYR,250,,,122.93
WYTHE COUNTY COMMUNITY HOSP,GLUCAGON 1MG J,636,,J1610,160.56
WYTHE COUNTY COMMUNITY HOSP,MAG SULF 500MG(2) J,636,,J3475,37.63
WYTHE COUNTY COMMUNITY HOSP,POTCL 2MEQ(10)10ML J,636,,J3480,13.8
WYTHE COUNTY COMMUNITY HOSP,THIAMINE 100MG J,636,,J3411,20.07
WYTHE COUNTY COMMUNITY HOSP,PAMIDRONATE30MG J,636,,J2430,16.31
WYTHE COUNTY COMMUNITY HOSP,HEPFL 10 J,636,,J1642,33.87
WYTHE COUNTY COMMUNITY HOSP,HEPARIN 1000 (25),636,,J1644,67.74
WYTHE COUNTY COMMUNITY HOSP,ATROPINE 0.01MG (40),636,,J0461,45.16
WYTHE COUNTY COMMUNITY HOSP,EDROPHIUM10MG\ML15ML,250,,,254.64
WYTHE COUNTY COMMUNITY HOSP,PANTOPRAZOLE 40MG J,636,,C9113,144.26
WYTHE COUNTY COMMUNITY HOSP,SOD AC 40MEQ\20ML J,250,,,66.48
WYTHE COUNTY COMMUNITY HOSP,TUBERCUL ST 5TU\0.1 M,250,,,45.16
WYTHE COUNTY COMMUNITY HOSP,TORSEMIDE 10MG(2) J,636,,J3265,31.36
WYTHE COUNTY COMMUNITY HOSP,INSULIN HUM 50\50 1M,637,,J1815,235.83
WYTHE COUNTY COMMUNITY HOSP,PALIVIZUMAB 50MG J,636,90378,90378,4647.55
WYTHE COUNTY COMMUNITY HOSP,ENOXPARAIN 10MG(4) J,636,,J1650,43.9
WYTHE COUNTY COMMUNITY HOSP,BEER/WINE,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,ROPIVICAINE 1MG J,636,,J2795,72.76
WYTHE COUNTY COMMUNITY HOSP,MILRINONE 5MG J,636,,J2260,124.19
WYTHE COUNTY COMMUNITY HOSP,MIDAZOLAM 1MG (2) J,636,,J2250,13.8
WYTHE COUNTY COMMUNITY HOSP,DIMERCAPROL 300\3 PA,636,,J0470,915.71
WYTHE COUNTY COMMUNITY HOSP,BUTORPH 1MG J,636,,J0595,193.18
WYTHE COUNTY COMMUNITY HOSP,COSYNTROPIN 0.25MG J,636,,J0834,736.33
WYTHE COUNTY COMMUNITY HOSP,ENOXAPARIN10MG (10),636,,J1650,43.9
WYTHE COUNTY COMMUNITY HOSP,CARBOPROST 250MCG J,250,,,465.38
WYTHE COUNTY COMMUNITY HOSP,INS NOVOLIN MIX 5(20,637,,J1815,95.33
WYTHE COUNTY COMMUNITY HOSP,LABETALOL 5MG\ML J,636,,J1920,121.68
WYTHE COUNTY COMMUNITY HOSP,ORPHENADRIN 60MG (.5,636,,J2360,237.08
WYTHE COUNTY COMMUNITY HOSP,PHENYTOIN 50MG J,636,,J1165,137.98
WYTHE COUNTY COMMUNITY HOSP,PYRIDOXINE 100MG J,636,,J3415,45.16
WYTHE COUNTY COMMUNITY HOSP,SUFENTAN 50MCQ\ML 1ML J,250,,,36.38
WYTHE COUNTY COMMUNITY HOSP,SUCCCHOL 20MG J,636,,J0330,18.82
WYTHE COUNTY COMMUNITY HOSP,LIDO 10MG(40)2% 20ML,250,,,67.74
WYTHE COUNTY COMMUNITY HOSP,EPTIFIBAT 5MG (15) J,636,,J1327,110.39
WYTHE COUNTY COMMUNITY HOSP,LIDOCAIN EPI 2% MDV 10 J,250,,,38.89
WYTHE COUNTY COMMUNITY HOSP,DOBUT 12.5\ML 20ML V,636,,J1250,50.18
WYTHE COUNTY COMMUNITY HOSP,METHERGINE 0.2MG J,636,,J2210,63.97
WYTHE COUNTY COMMUNITY HOSP,PAPAVERINE 60MG J,636,,J2440,31.36
WYTHE COUNTY COMMUNITY HOSP,DEXAMETH 4MG\5ML J,636,,J1100,15.05
WYTHE COUNTY COMMUNITY HOSP,LEVOFLOX 250MG (3) J,636,,J1956,60.21
WYTHE COUNTY COMMUNITY HOSP,BUMET  J,636,,J1939,37.63
WYTHE COUNTY COMMUNITY HOSP,FENTANYL .1MG(10),636,,J3010,45.16
WYTHE COUNTY COMMUNITY HOSP,LABETAL 200MG\40 J,636,,J1920,121.68
WYTHE COUNTY COMMUNITY HOSP,ZOLEDRONIC 1MG J,636,,J3489,62.72
WYTHE COUNTY COMMUNITY HOSP,SOD BICARB 8.4% 10ML J,250,,,79.03
WYTHE COUNTY COMMUNITY HOSP,INS NOVOLOG 5(20),637,,J1815,81.54
WYTHE COUNTY COMMUNITY HOSP,MEDROXYPRO 150MG\ML,636,,J1050,436.53
WYTHE COUNTY COMMUNITY HOSP,OCTREOTIDND 25MCG(40,636,,J2354,11.76
WYTHE COUNTY COMMUNITY HOSP,EPTIFIBAT 5MG (4) J,636,,J1327,117.91
WYTHE COUNTY COMMUNITY HOSP,ENOXAPARIN 10MG J,636,,J1650,43.9
WYTHE COUNTY COMMUNITY HOSP,TRIAMCIN 10MG J,636,,J3301,33.87
WYTHE COUNTY COMMUNITY HOSP,DEXTROSE SYR 25% 10ML,258,,,105.37
WYTHE COUNTY COMMUNITY HOSP,METHYLBLUE 1MG J,636,Q9968,Q9968,60.87
WYTHE COUNTY COMMUNITY HOSP,HEPFL 10 (100),636,,J1642,23.83
WYTHE COUNTY COMMUNITY HOSP,MEPIVACAINE 1.5% 30M,636,,J0670,70.25
WYTHE COUNTY COMMUNITY HOSP,CIPROFLOX 200MG J,636,,J0744,105.37
WYTHE COUNTY COMMUNITY HOSP,HYDROXYZINE 50MG 2ML,636,,J3410,67.74
WYTHE COUNTY COMMUNITY HOSP,NOREPINEPH 1MG J,250,,,122.93
WYTHE COUNTY COMMUNITY HOSP,SCOPOLAMINE 0.4MG\ML J,250,,,37.63
WYTHE COUNTY COMMUNITY HOSP,ERTAPENEM 500MG(2) J,636,,J1335,279.73
WYTHE COUNTY COMMUNITY HOSP,DAPTOMYCIN 1MG J,636,,J0878,2.51
WYTHE COUNTY COMMUNITY HOSP,DTAP VACCINE 0.5ML,636,90698,90698,326.14
WYTHE COUNTY COMMUNITY HOSP,INS NOVOLIN MIX 5(20,637,,J1815,179.38
WYTHE COUNTY COMMUNITY HOSP,DILTIAZEM 50MG\10ML J,250,,,151.78
WYTHE COUNTY COMMUNITY HOSP,ZINC SUL 1MG\ML 5ML J,250,,,31.36
WYTHE COUNTY COMMUNITY HOSP,DOPAMINE 400MG\D5 25,636,,J1265,201.96
WYTHE COUNTY COMMUNITY HOSP,DEXTROSE 50% PFS,258,,,95.33
WYTHE COUNTY COMMUNITY HOSP,MEROPENEM 100MG J,636,,J2185,31.36
WYTHE COUNTY COMMUNITY HOSP,PALONOSET 25MCG J,636,,J2469,836.68
WYTHE COUNTY COMMUNITY HOSP,DOPAMINE 40MG J,636,,J1265,13.8
WYTHE COUNTY COMMUNITY HOSP,GENTAM 80MG (10) J,636,,J1580,135.48
WYTHE COUNTY COMMUNITY HOSP,IVIG NONLY 500MG,636,,J1459,272.2
WYTHE COUNTY COMMUNITY HOSP,IMMUNE GLOB TET 250U J,636,,J1670,605.88
WYTHE COUNTY COMMUNITY HOSP,HYDROXYZINE 25MG J,636,,J3410,31.36
WYTHE COUNTY COMMUNITY HOSP,EMTRICITABIN TENOFOVIR T,637,,,160.56
WYTHE COUNTY COMMUNITY HOSP,PREGABALIN 75MG C,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,CLINIMIX 4.25\5 TPN,250,,J3370,119.17
WYTHE COUNTY COMMUNITY HOSP,BETAXOLOL OS .5% 10ML,637,,,249.63
WYTHE COUNTY COMMUNITY HOSP,FLAXSEED OIL C,637,,,42.65
WYTHE COUNTY COMMUNITY HOSP,HUMALOG 75/25 5(60)P,637,,J1815,213.25
WYTHE COUNTY COMMUNITY HOSP,MAG SULF 10GM\20ML J,636,,J3475,37.63
WYTHE COUNTY COMMUNITY HOSP,MORPHINE 10MG(0.1)J,636,,J2270,28.85
WYTHE COUNTY COMMUNITY HOSP,NEOSYNEPH 5% SPRY,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,OXYCODONE 10MG\.5ML OS,637,,,45.16
WYTHE COUNTY COMMUNITY HOSP,PODOCON 25 LIQ 15ML,637,,,401.41
WYTHE COUNTY COMMUNITY HOSP,ROBAXIN 1000MG\10ML,636,,J2800,114.15
WYTHE COUNTY COMMUNITY HOSP,BUDESPONIDE .5MG\2ML INH,637,,,63.97
WYTHE COUNTY COMMUNITY HOSP,TINCOBEN 120ML,637,,,63.97
WYTHE COUNTY COMMUNITY HOSP,VISICOL T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,SUCCCHOL 20MG (10) J,636,,J0330,18.82
WYTHE COUNTY COMMUNITY HOSP,PROPAFENONE 225 MG SRC,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,FENTANYL TD 12MCG\HR,637,,,63.97
WYTHE COUNTY COMMUNITY HOSP,NTG PKT OI,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,LANTUS PEN 5(60),637,,J1815,275.97
WYTHE COUNTY COMMUNITY HOSP,CLOTRIMAZOLE 100MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,ESTROPIPATE 0.75 T,637,,,13.8
WYTHE COUNTY COMMUNITY HOSP,KETAMINE 100MG J,250,,,407.68
WYTHE COUNTY COMMUNITY HOSP,OCTRETIDNDMCG(800),636,,J2354,7220.33
WYTHE COUNTY COMMUNITY HOSP,PROGESTERONE 200MG C,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,RESP SYNC VIRUS AG EIA,306,87420,87420,35.12
WYTHE COUNTY COMMUNITY HOSP,SIMPLE 2.6 TO 7.5CM,450,12002,,792.78
WYTHE COUNTY COMMUNITY HOSP,SIMPLE > 30CM,450,12007,,792.78
WYTHE COUNTY COMMUNITY HOSP,SIMPLE 7.6 TO 12.5CM,450,12015,,792.78
WYTHE COUNTY COMMUNITY HOSP,INTERMED 7.6 TO 12.5CM,450,12034,,792.78
WYTHE COUNTY COMMUNITY HOSP,INTERMED 2.6 TO 7.5CM,450,12042,,792.78
WYTHE COUNTY COMMUNITY HOSP,FACIAL INTERM 7.6-12.5CM,450,12054,,792.78
WYTHE COUNTY COMMUNITY HOSP,COMPLEX SCALP 2.6-7.5CM,450,13121,,1209.24
WYTHE COUNTY COMMUNITY HOSP,COMPLEX EA ADDL <5CM,450,13133,,1209.24
WYTHE COUNTY COMMUNITY HOSP,INJ INTERM JT W/O US,450,20605,,694.94
WYTHE COUNTY COMMUNITY HOSP,I&D UPPER ARM/ELBOW,450,23930,,1989.48
WYTHE COUNTY COMMUNITY HOSP,CLOSED TX FEMORAL FX,450,27268,,577.02
WYTHE COUNTY COMMUNITY HOSP,STRAPPING THORAX,450,29200,,568.24
WYTHE COUNTY COMMUNITY HOSP,APPLY LONG LEG SPLINT,450,29505,,472.91
WYTHE COUNTY COMMUNITY HOSP,STRAPPING TOES,450,29550,,360.01
WYTHE COUNTY COMMUNITY HOSP,EPISTAXIS CONT ANT SIMP,450,30901,,717.52
WYTHE COUNTY COMMUNITY HOSP,LARYNGOSCOPY,450,31505,,410.19
WYTHE COUNTY COMMUNITY HOSP,BONE MARROW ASPIRATION,450,38220,,319.87
WYTHE COUNTY COMMUNITY HOSP,FB REMOVAL PHARYNX,450,42809,,545.66
WYTHE COUNTY COMMUNITY HOSP,INSERT BLADDER CATH COMP,450,51703,,678.63
WYTHE COUNTY COMMUNITY HOSP,LUMBAR PUNCTURE,450,62270,,977.18
WYTHE COUNTY COMMUNITY HOSP,FB REM CORNEA W/SLIT,450,65222,,855.5
WYTHE COUNTY COMMUNITY HOSP,NEWBORN RESUSCITATION,450,99465,99465,460.36
WYTHE COUNTY COMMUNITY HOSP,EXC FOLD TOE NAIL,450,11765,,577.02
WYTHE COUNTY COMMUNITY HOSP,VWF COLLAGEN BINDING ACT,302,83520,83520,48.36
WYTHE COUNTY COMMUNITY HOSP,ANTIBODY SCREEN EA,300,86850,86850,26.34
WYTHE COUNTY COMMUNITY HOSP,LIRAGLUTIDE 06MG/.01 ML,250,,,1039.9
WYTHE COUNTY COMMUNITY HOSP,HYPROMELLOSE 2% OS,250,,,28.85
WYTHE COUNTY COMMUNITY HOSP,MICRODISSECTION MANUAL,310,88381,88381,937.04
WYTHE COUNTY COMMUNITY HOSP,ESTR\METH 0.45-1.5 T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,SODIUM TETRADEC 2ML J,250,,,290.06
WYTHE COUNTY COMMUNITY HOSP,TRIAMCIN A 0.5% 15GM,637,,,45.16
WYTHE COUNTY COMMUNITY HOSP,VALGANCICLOVIR 450MG T,637,,,312.35
WYTHE COUNTY COMMUNITY HOSP,CODEINE PHOS 15MG\ML,636,,J0745,42.65
WYTHE COUNTY COMMUNITY HOSP,IRON DEXTRAN 267 50M,636,,J1750,362.52
WYTHE COUNTY COMMUNITY HOSP,PEN VK 250/5 200ML OL,637,,,530.61
WYTHE COUNTY COMMUNITY HOSP,WELLBUTRIN XL 150 MG,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,SCLEROSOL TALC POWDER,250,,,1126.45
WYTHE COUNTY COMMUNITY HOSP,NEPRO 240ML,637,,,2.81
WYTHE COUNTY COMMUNITY HOSP,ARSENIC TRIOXID 1MG J,636,,J9017,37.63
WYTHE COUNTY COMMUNITY HOSP,CEFDINIR 125MG 5ML,637,,,38.89
WYTHE COUNTY COMMUNITY HOSP,TETRACAINE DROPS 1ML,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,RETEPLASE 20U J,636,,J2993,6891.67
WYTHE COUNTY COMMUNITY HOSP,EPO1000UNESRD(40)  J,636,,J0885,402.66
WYTHE COUNTY COMMUNITY HOSP,MOMETASONE 30 INH,637,,,658.56
WYTHE COUNTY COMMUNITY HOSP,OPANA ER 5MG TABLET,250,,,37.63
WYTHE COUNTY COMMUNITY HOSP,MOMETASONE 0.24GM INH,637,,,328.65
WYTHE COUNTY COMMUNITY HOSP,BECLOMETH 40MCQ INH,637,,,269.7
WYTHE COUNTY COMMUNITY HOSP,LEVALBUT 1.25MG\.5ML,250,,,36.38
WYTHE COUNTY COMMUNITY HOSP,BETAXOL 0.25% 2.5ML OS,637,,,249.63
WYTHE COUNTY COMMUNITY HOSP,CLINDAMYCIN J,636,,J0736,348.72
WYTHE COUNTY COMMUNITY HOSP,VITAMIN K 100MCG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,MACROBID 100MG C,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,TOBRAMYCIN POWDER,250,,,496.74
WYTHE COUNTY COMMUNITY HOSP,L-METHYLFOLATE 7.5 MG T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,AMIODARONE 150MG/3ML,636,,J0282,72.76
WYTHE COUNTY COMMUNITY HOSP,TICARC/CLAV 3.1GM J,250,,,129.2
WYTHE COUNTY COMMUNITY HOSP,HEMOSTATIC MATRIX 6ML J,250,,,577.02
WYTHE COUNTY COMMUNITY HOSP,LEVETIR 10MG J,636,,J1953,8.78
WYTHE COUNTY COMMUNITY HOSP,GARLIC 150MG C,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,DORIPENEM 10MG(5) J,636,,J1267,10.04
WYTHE COUNTY COMMUNITY HOSP,PIPERACTAZ 1.125 G,636,,J2543,37.63
WYTHE COUNTY COMMUNITY HOSP,DESVENLAFAXINE ER 50MG T,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,BENEPROTEIN PWD 7GM,637,,,3.53
WYTHE COUNTY COMMUNITY HOSP,INJ SHOULDER ARTHROG,360,23350,,188.16
WYTHE COUNTY COMMUNITY HOSP,INJ CONT KNEE ARTHGM,320,27369,,179.2
WYTHE COUNTY COMMUNITY HOSP,TISSUE CULT LYMPHOCYTE,300,88230,88230,624.69
WYTHE COUNTY COMMUNITY HOSP,ZIPRASIDONE 20MG J,636,,J3486,68.99
WYTHE COUNTY COMMUNITY HOSP,CT ABD&PEL WO CONTRAST,352,74176,74176,13809.69
WYTHE COUNTY COMMUNITY HOSP,HYPERBARIC O2 NON MCAREV,413,99183,99183,974.67
WYTHE COUNTY COMMUNITY HOSP,BX BONE SUPERFICIAL,360,20220,,1885.36
WYTHE COUNTY COMMUNITY HOSP,ABRASION ADD LESION,360,15787,,1068.75
WYTHE COUNTY COMMUNITY HOSP,INS HUMULIN N 5(60),637,,J1815,33.87
WYTHE COUNTY COMMUNITY HOSP,DONEPEZIL 23MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,PERC IMP NEURST INI LEAD,360,63650,,7284.3
WYTHE COUNTY COMMUNITY HOSP,DEB MUS/FAS 20CM AO,360,11046,,346.21
WYTHE COUNTY COMMUNITY HOSP,BUPRENORPH 5MCG PTCH,637,,,218.27
WYTHE COUNTY COMMUNITY HOSP,RANITIDINE 150MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,PRE-EMPLOYMNT PHYSICAL A,510,,,155.79
WYTHE COUNTY COMMUNITY HOSP,DRUG COLLECT ORAL ONLY,300,,,23.8
WYTHE COUNTY COMMUNITY HOSP,CEFTAROLINE 10MG(60),636,,J0712,15.05
WYTHE COUNTY COMMUNITY HOSP,INCISION SKIN LACERATION,450,17999,,668.6
WYTHE COUNTY COMMUNITY HOSP,CELL FUNCT ASSAY STI,302,86352,86352,432.77
WYTHE COUNTY COMMUNITY HOSP,ANA QUAL SCREEN,302,86038,86038,25.76
WYTHE COUNTY COMMUNITY HOSP,CL TX RAD DIS FX W MANIP,450,25605,,753.89
WYTHE COUNTY COMMUNITY HOSP,RIVAROXABAN 10MG T,637,,,52.68
WYTHE COUNTY COMMUNITY HOSP,DEB MUS/FAS 20CM AO,360,11046,,346.21
WYTHE COUNTY COMMUNITY HOSP,BELIMUMAB 10MG(40) J,636,,J0490,272.2
WYTHE COUNTY COMMUNITY HOSP,RIVAROXABAN 15MG T,637,,,63.97
WYTHE COUNTY COMMUNITY HOSP,HUMULIN 70/30 5(60),637,,J1815,33.87
WYTHE COUNTY COMMUNITY HOSP,CIPRO IV PREMIX 400MG,250,,,214.5
WYTHE COUNTY COMMUNITY HOSP,DIPRIVAN 200MG/20ML VIAL,250,,,309.84
WYTHE COUNTY COMMUNITY HOSP,ZINACEF 1500MG,250,,J0697,74.01
WYTHE COUNTY COMMUNITY HOSP,D5LR 500CC,258,,,145.51
WYTHE COUNTY COMMUNITY HOSP,D10W 250CC,258,,,137.98
WYTHE COUNTY COMMUNITY HOSP,5%D&ELECT#48 500CC,258,,,143
WYTHE COUNTY COMMUNITY HOSP,OSMITROL 20% 1000CC,258,,,296.04
WYTHE COUNTY COMMUNITY HOSP,ESOPHAGUS ACID REFLUX-PR,750,,,2932.79
WYTHE COUNTY COMMUNITY HOSP,AUTOTRANSFUSION SERVICES,369,,,5681.18
WYTHE COUNTY COMMUNITY HOSP,OP IV MEDICATION,260,,Q0081,550.68
WYTHE COUNTY COMMUNITY HOSP,VEIN STRIPPER,270,,,178.12
WYTHE COUNTY COMMUNITY HOSP,ANESTH EA ADDL 30 MIN,370,,,1466.39
WYTHE COUNTY COMMUNITY HOSP,200 MICRON LOW HOL FIBER,272,,,2813.62
WYTHE COUNTY COMMUNITY HOSP,RECOVERY-C/SECTION,710,,,978.43
WYTHE COUNTY COMMUNITY HOSP,HUMALOG PEN 5(60),637,,J1815,94.08
WYTHE COUNTY COMMUNITY HOSP,PROCALCITONIN,301,84145,84145,136.73
WYTHE COUNTY COMMUNITY HOSP,FLUTIC/SALMET 230/21 MCG,637,,,811.6
WYTHE COUNTY COMMUNITY HOSP,MANUAL REMOVAL PLACENTA,450,59414,,222.03
WYTHE COUNTY COMMUNITY HOSP,CYSTATIN C,301,82610,82610,342.45
WYTHE COUNTY COMMUNITY HOSP,IM/SQ INJECTION,260,96372,96372,189.41
WYTHE COUNTY COMMUNITY HOSP,INFUSION THERAP\DIAG 1ST,260,96365,96365,758.91
WYTHE COUNTY COMMUNITY HOSP,IV PUSH NEW DRUG,260,96375,96375,269.7
WYTHE COUNTY COMMUNITY HOSP,CRICHOTHYROIDTMY EMRG,450,31605,,4252.42
WYTHE COUNTY COMMUNITY HOSP,OBS CARE HOURLY 613,762,99218,G0378,81.54
WYTHE COUNTY COMMUNITY HOSP,OBS CARE HOURLY,762,99218,G0378,89.06
WYTHE COUNTY COMMUNITY HOSP,TENECTEPLASE 1 MG,636,,J3101,519.32
WYTHE COUNTY COMMUNITY HOSP,IM/SQ INJECTION,260,96372,96372,189.41
WYTHE COUNTY COMMUNITY HOSP,HYPRBARC O2 NON MCAREVST,413,99183,99183,2404.68
WYTHE COUNTY COMMUNITY HOSP,CHROMATIN AB QL,302,86235,86235,235.83
WYTHE COUNTY COMMUNITY HOSP,NURSING PROC LVL I,761,,,224.54
WYTHE COUNTY COMMUNITY HOSP,IV HYDRATION ADDL HR,260,96361,96361,203.21
WYTHE COUNTY COMMUNITY HOSP,INFUSION CONCURRENT,260,96368,96368,248.37
WYTHE COUNTY COMMUNITY HOSP,PNEUMOCOCCAL VACCINATION,771,90471,G0009,163.07
WYTHE COUNTY COMMUNITY HOSP,PKU,301,84030,84030,156.8
WYTHE COUNTY COMMUNITY HOSP,GESTATIONAL DIABETES,942,,G0108,257.6
WYTHE COUNTY COMMUNITY HOSP,PH TRAIN/EDUCATION 45 M,912,,G0177,132.16
WYTHE COUNTY COMMUNITY HOSP,OR LEVEL II SUBSQ 15 MIN,360,,,2343.22
WYTHE COUNTY COMMUNITY HOSP,OR LEVEL IV SUBSQ 15 MIN,360,,,3118.44
WYTHE COUNTY COMMUNITY HOSP,GASTROESOPH REFLUX PH,750,91035,91035,797.8
WYTHE COUNTY COMMUNITY HOSP,RECOVERY LIMITED,710,,,855.5
WYTHE COUNTY COMMUNITY HOSP,FETAL NON-STRESS TEST,920,59025,59025,1049.93
WYTHE COUNTY COMMUNITY HOSP,DELIVERY,722,,,4976.2
WYTHE COUNTY COMMUNITY HOSP,MINR PROC GYN/LD SUBQ 30,360,,,164.33
WYTHE COUNTY COMMUNITY HOSP,GROUP PRE-POST NATAL ED,942,,,214.5
WYTHE COUNTY COMMUNITY HOSP,SCRN MAMMO CAD BIL,403,77067,77067,900.66
WYTHE COUNTY COMMUNITY HOSP,ALBUTEROL 5MG/ML 20ML,250,,,15.05
WYTHE COUNTY COMMUNITY HOSP,BX BONE SUPERFICIAL,360,20220,,940.8
WYTHE COUNTY COMMUNITY HOSP,PAIN PROCEDURE INITL 30,360,,,2755.92
WYTHE COUNTY COMMUNITY HOSP,VISIT NEW LIMITED,510,99202,99202,368.79
WYTHE COUNTY COMMUNITY HOSP,VISIT EST INTERMEDIATE,510,99213,99213,277.22
WYTHE COUNTY COMMUNITY HOSP,DISKOGRAPHY CERVICAL,320,72285,72285,3119.69
WYTHE COUNTY COMMUNITY HOSP,HYDROMORPH4MG(125),636,,J1170,67.74
WYTHE COUNTY COMMUNITY HOSP,APAP 160/5 5ML OL,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,APAP 325MG RS,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,ALLOPUR 300 MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,ASA 300MG RS,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,BUT APAP CAFF T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,COLCHICINE 0.6MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,HCOD APAP 2.5MG\5ML OL,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,MEPERIDINE 50MG T,637,,,110.39
WYTHE COUNTY COMMUNITY HOSP,ORPHEN CIT 100MG T,637,,,41.4
WYTHE COUNTY COMMUNITY HOSP,PROBENECID 500MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,LORTAB 7.5/500MG,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,KETOC SH 2% 120ML,637,,,50.18
WYTHE COUNTY COMMUNITY HOSP,KETOROL TR 10MG T,637,,,67.74
WYTHE COUNTY COMMUNITY HOSP,AMITRIPT 10MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,SINEMET 10/100 TABLET,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,CHLORDIAZ 10MG C,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,CHLORPROMAZINE 10MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,DIAZEPAM 2MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,FLUPHENAZINE 5MG T,637,,,13.8
WYTHE COUNTY COMMUNITY HOSP,HALOP CT 2MG\1ML 5ML OL,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,LITHIUM CIT 300/5ML,250,,,22.58
WYTHE COUNTY COMMUNITY HOSP,NORTRIP 25MG C,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,PERPHEN AMITR 4\25 T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,PHENYTOIN 50MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,THIORIDAZ 10MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,TRAZODONE 50MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,AMOXAPINE 25MG C,637,,,7.53
WYTHE COUNTY COMMUNITY HOSP,FLUOXETINE 20MG C,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,FLUOXETINE 20\5 5ML,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,SERTRALINE 50MG T,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,TEMAZEPAM 7.5MG C,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,VENLAFAX 25MG T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,NEFAZOD 100MG T,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,ALBUTEROL 2MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,BUMETANIDE 1MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,ATENOLOL 50MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,NTG 0.41MG (1/150GR),637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,FOSINOPRIL 10MG T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,DILTIAZEM 30MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,QUINAPRIL 10MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,ISMN 20MG SRT,637,,,22.58
